Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;3,57;0,06
De 5 a 9 años;8;10;18;8,04;0,14
De 10 a 14 años;14;10;24;10,71;0,19
De 15 a 20 años;11;6;17;7,59;0,13
De 20 a 24 años;7;6;13;5,80;0,10
De 25 a 29 años;6;6;12;5,36;0,09
De 30 a 34 años;8;7;15;6,70;0,12
De 35 a 39 años;16;12;28;12,50;0,22
De 40 a 44 años;12;9;21;9,38;0,17
De 44 a 49 años;17;11;28;12,50;0,22
De 50 a 54 años;10;9;19;8,48;0,15
De 55 a 59 años;7;8;15;6,70;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;101;224;100,00;1,77
%;54,91;45,09;100,00;;

