Població estrangera a 1 de gener. Per països. 2021
Camp de Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15590;12681;28271;31,45;12,03
Romania;5015;5448;10463;11,64;11,76
Colòmbia;2380;2997;5377;5,98;10,94
Itàlia;1875;1418;3293;3,66;4,70
Senegal;1882;720;2602;2,89;10,70
Xina;1312;1282;2594;2,89;4,27
Rússia;770;1484;2254;2,51;9,31
Ucraïna;930;1146;2076;2,31;9,01
Argentina;939;1062;2001;2,23;8,26
Pakistan;1475;502;1977;2,20;3,70
Brasil;647;1106;1753;1,95;8,10
França;852;889;1741;1,94;4,77
Veneçuela;673;950;1623;1,81;5,28
Bulgària;735;695;1430;1,59;12,68
Regne Unit;738;653;1391;1,55;5,90
Índia;848;453;1301;1,45;4,59
Algèria;716;529;1245;1,39;13,87
Alemanya;615;601;1216;1,35;6,47
Bolívia;427;609;1036;1,15;4,02
República Dominicana;467;487;954;1,06;5,11
Equador;433;441;874;0,97;3,66
Cuba;393;470;863;0,96;9,64
Perú;343;472;815;0,91;2,88
Portugal;422;344;766;0,85;5,35
Polònia;319;428;747;0,83;7,26
Hondures;190;547;737;0,82;1,48
Països Baixos;354;378;732;0,81;7,78
Uruguai;333;336;669;0,74;8,23
Nigèria;374;270;644;0,72;10,15
Bèlgica;310;285;595;0,66;10,92
Xile;271;317;588;0,65;6,13
Geòrgia;250;268;518;0,58;5,75
Moldàvia;235;275;510;0,57;11,62
Filipines;172;228;400;0,45;3,48
Paraguai;128;261;389;0,43;2,55
Ghana;214;115;329;0,37;4,39
Mèxic;114;191;305;0,34;4,38
Gàmbia;237;46;283;0,31;1,87
Lituània;110;152;262;0,29;11,74
Estats Units, els;134;115;249;0,28;2,96
Suïssa;101;132;233;0,26;8,69
Belarús;78;153;231;0,26;12,85
Albània;128;86;214;0,24;12,76
Sèrbia;107;68;175;0,19;12,54
El Salvador;74;85;159;0,18;2,54
Hongria;76;66;142;0,16;7,21
Nicaragua;45;86;131;0,15;3,48
Txèquia;45;78;123;0,14;7,83
Armènia;64;58;122;0,14;2,88
Irlanda;57;56;113;0,13;4,37
Eslovàquia;39;73;112;0,12;8,62
Mali;76;33;109;0,12;1,35
Guinea;65;39;104;0,12;2,54
Suècia;37;52;89;0,10;3,05
Letònia;41;47;88;0,10;8,66
Guinea Equatorial;25;60;85;0,09;6,51
Turquia;36;40;76;0,08;4,01
Kazakhstan;31;45;76;0,08;8,40
Egipte;49;25;74;0,08;5,30
Estònia;32;38;70;0,08;14,46
Andorra;38;29;67;0,07;6,99
Camerun;37;27;64;0,07;4,82
Tunísia;35;28;63;0,07;8,65
Àustria;22;36;58;0,06;4,01
Grècia;35;20;55;0,06;2,98
Canadà;20;35;55;0,06;4,21
Croàcia;27;24;51;0,06;5,78
Aràbia Saudí;..;..;51;0,06;33,12
Tailàndia;6;44;50;0,06;10,10
Síria;25;21;46;0,05;3,36
Líbia;31;14;45;0,05;18,22
Dinamarca;24;17;41;0,05;3,26
Guatemala;19;22;41;0,05;4,00
Iran;21;18;39;0,04;2,28
Vietnam;20;18;38;0,04;4,59
Japó;13;23;36;0,04;1,63
Líban;15;18;33;0,04;3,69
Noruega;16;15;31;0,03;4,48
Congo;17;11;28;0,03;13,66
Bòsnia i Hercegovina;10;17;27;0,03;8,41
Indonèsia;10;17;27;0,03;8,91
Iemen, el;15;12;27;0,03;39,71
Finlàndia;9;16;25;0,03;2,65
Costa d'Ivori;18;7;25;0,03;2,97
Costa Rica;12;13;25;0,03;3,16
Panamà;7;15;22;0,02;3,74
Austràlia;13;9;22;0,02;2,94
Macedònia del Nord;10;10;20;0,02;9,66
Sud-àfrica;13;6;19;0,02;4,86
Montenegro;12;6;18;0,02;14,29
Jordània;13;5;18;0,02;6,10
Corea del Sud;..;..;17;0,02;1,56
Israel;11;5;16;0,02;1,60
Guinea Bissau;..;..;15;0,02;1,92
Dominica;10;5;15;0,02;7,32
Uzbekistan;4;10;14;0,02;5,49
Bangladesh;..;..;13;0,01;0,15
Mauritània;..;..;12;0,01;0,81
Nepal;6;6;12;0,01;0,51
Kenya;6;5;11;0,01;5,79
Etiòpia;..;..;10;0,01;9,09
Eslovènia;..;..;9;0,01;2,36
Afganistan;..;..;9;0,01;3,41
Níger;..;..;8;<0,01;9,20
Palestina;..;..;8;<0,01;3,83
Luxemburg;..;..;7;<0,01;4,86
Maurici;..;..;7;<0,01;19,44
Eritrea;..;..;7;<0,01;41,18
Iraq, l';..;..;7;<0,01;2,85
Malàisia;..;..;7;<0,01;5,26
Xipre;..;..;6;<0,01;2,79
Islàndia;..;..;6;<0,01;3,53
Burkina Faso;..;..;6;<0,01;2,20
Cap Verd;..;..;5;<0,01;7,35
República Democràtica del Congo;..;..;5;<0,01;6,85
Singapur;..;..;5;<0,01;5,05
Nova Zelanda;..;..;5;<0,01;2,45
Sudan, el;..;..;4;<0,01;6,56
Togo;..;..;4;<0,01;4,71
Jamaica;..;..;4;<0,01;16,67
Mongòlia;..;..;4;<0,01;3,81
Kirguizistan;..;..;4;<0,01;3,23
Resta de països;29;10;39;0,04;..
No hi consta país;2;3;5;<0,01;..
Apàtrides;4;5;9;0,01;5,36
Total;46235;43646;89881;100,00;..

