Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Àustria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d102
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;53;30,81;0,34
Sant Just Desvern;2477;27;15,70;1,09
Esplugues de Llobregat;6775;16;9,30;0,24
Gavà;5850;12;6,98;0,21
Sant Joan Despí;3230;9;5,23;0,28
Sant Feliu de Llobregat;4236;8;4,65;0,19
Sant Boi de Llobregat;9205;7;4,07;0,08
Martorell;5022;5;2,91;0,10
Esparreguera;1905;5;2,91;0,26
Cornellà de Llobregat;14888;5;2,91;0,03
Pallejà;760;4;2,33;0,53
Corbera de Llobregat;1563;4;2,33;0,26
Resta de municipis;27544;17;9,88;0,06
Baix Llobregat;99044;172;100,00;0,17

