Municipal distribution. 2021
Maresme
Geographical origin: Middle East
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c20&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,22.355,43,2848,019
Montgat,1.170,18,1192,154
Santa Susanna,509,10,662,196
Sant Pol de Mar,627,10,662,159
Canet de Mar,1.294,7,464,054
Calella,3.489,7,464,020
Premià de Mar,3.633,6,397,017
Arenys de Mar,1.832,6,397,033
Caldes d'Estrac,507,5,331,099
Alella,1.112,5,331,045
Pineda de Mar,4.125,4,265,010
"Masnou, el",2.493,4,265,016
Other municipalities,13.802,26,1722,019
Maresme,56.948,151,10000,027

