Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,44;0,02
De 5 a 9 anys;4;6;10;2,71;0,02
De 10 a 14 anys;..;..;10;2,71;0,02
De 15 a 19 anys;..;..;7;1,90;0,01
De 20 a 24 anys;8;16;24;6,50;0,04
De 25 a 29 anys;19;16;35;9,49;0,06
De 30 a 34 anys;15;21;36;9,76;0,06
De 35 a 39 anys;17;9;26;7,05;0,05
De 40 a 44 anys;12;15;27;7,32;0,05
De 45 a 49 anys;35;8;43;11,65;0,08
De 50 a 54 anys;25;12;37;10,03;0,06
De 55 a 59 anys;26;21;47;12,74;0,08
De 60 a 64 anys;14;7;21;5,69;0,04
De 65 a 69 anys;11;5;16;4,34;0,03
De 70 a 74 anys;7;5;12;3,25;0,02
De 75 a 79 anys;..;..;5;1,36;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;216;153;369;100,00;0,65
%;58,54;41,46;100,00;;

