Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;39;2,39;7,32
Distrito II;335;30;1,84;8,96
Distrito III;676;70;4,29;10,36
Distrito IV;2663;188;11,53;7,06
Distrito V;3112;215;13,19;6,91
Distrito VI;5278;395;24,23;7,48
Distrito VII;6823;526;32,27;7,71
Distrito VIII;5632;125;7,67;2,22
Distrito IX;2205;42;2,58;1,90
Total;27257;1630;100,00;5,98

