Foreign population by age and sex. 2021
Vallès Oriental
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,46,95,585,025
5-9 years,81,48,129,794,033
10-14 years,85,78,163,1003,042
15-19 years,51,53,104,640,027
20-24 years,43,41,84,517,022
25-29 years,48,65,113,695,029
30-34 years,79,74,153,942,040
35-39 years,85,93,178,1095,046
40-44 years,69,85,154,948,040
45-49 years,85,85,170,1046,044
50-54 years,57,61,118,726,031
55-59 years,40,51,91,560,024
60-64 years,17,20,37,228,010
65-69 years,6,11,17,105,004
70-74 years,..,..,6,037,002
75-79 years,..,..,9,055,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,805,820,1.625,10000,422
%,4954,5046,10000,,

