Foreign population by age and sex. 2023
Mollet del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,48,117,903,177
5-9 years,37,39,76,586,115
10-14 years,22,21,43,332,065
15-19 years,21,14,35,270,053
20-24 years,41,44,85,656,128
25-29 years,77,49,126,972,190
30-34 years,98,65,163,1258,246
35-39 years,94,76,170,1312,257
40-44 years,93,64,157,1211,237
45-49 years,90,35,125,965,189
50-54 years,45,24,69,532,104
55-59 years,26,26,52,401,079
60-64 years,20,18,38,293,057
65-69 years,14,8,22,170,033
70-74 years,..,..,4,031,006
75-79 years,..,..,5,039,008
80-84 years,..,..,..,..,..
85 years or more,..,..,6,046,009
Total,751,545,1.296,10000,1958
%,5795,4205,10000,,

