Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;93;36,05;0,36
Cambrils;6798;57;22,09;0,84
Reus;17705;27;10,47;0,15
Calafell;5328;13;5,04;0,24
Salou;9266;9;3,49;0,10
Tortosa;6312;7;2,71;0,11
Torredembarra;2933;6;2,33;0,20
Ràpita, la;2458;6;2,33;0,24
Vila-seca;3625;5;1,94;0,14
Móra d'Ebre;1106;4;1,55;0,36
Resta de municipis;56402;31;12,02;0,05
Província: Tarragona;137475;258;100,00;0,19

