Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;114;246;7,43;0,91
De 5 a 9 años;104;105;209;6,31;0,78
De 10 a 14 años;121;109;230;6,94;0,85
De 15 a 20 años;88;78;166;5,01;0,62
De 20 a 24 años;149;89;238;7,18;0,88
De 25 a 29 años;232;125;357;10,78;1,32
De 30 a 34 años;198;184;382;11,53;1,42
De 35 a 39 años;213;159;372;11,23;1,38
De 40 a 44 años;200;157;357;10,78;1,32
De 44 a 49 años;191;142;333;10,05;1,24
De 50 a 54 años;134;89;223;6,73;0,83
De 55 a 59 años;67;41;108;3,26;0,40
De 60 a 64 años;32;20;52;1,57;0,19
De 65 a 69 años;8;12;20;0,60;0,07
De 70 a 74 años;5;9;14;0,42;0,05
De 75 a 79 años;..;..;4;0,12;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1876;1437;3313;100,00;12,29
%;56,63;43,37;100,00;;

