Municipal distribution. 2022
Ponent
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c9&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,4.853,3676,1744
Balaguer,4.048,902,683,2228
Mollerussa,4.372,783,593,1791
Guissona,3.859,738,559,1912
Cervera,2.096,661,501,3154
Alcarràs,3.235,597,452,1845
Almacelles,1.549,419,317,2705
Tàrrega,3.980,271,205,681
Bellpuig,1.190,270,205,2269
Juneda,899,252,191,2803
Alguaire,551,247,187,4483
Almenar,435,199,151,4575
Torrelameu,216,178,135,8241
Alfarràs,382,173,131,4529
Albesa,281,141,107,5018
Torregrossa,407,140,106,3440
Agramunt,961,126,095,1311
"Borges Blanques, les",978,119,090,1217
Alcoletge,506,113,086,2233
Corbins,214,106,080,4953
"Portella, la",285,103,078,3614
Rosselló,494,98,074,1984
Alpicat,439,96,073,2187
Maials,177,88,067,4972
Ivars d'Urgell,255,88,067,3451
Artesa de Segre,807,78,059,967
Benavent de Segrià,171,77,058,4503
Barbens,365,73,055,2000
Térmens,181,64,048,3536
Torrefarrera,634,63,048,994
Menàrguens,108,59,045,5463
Linyola,407,59,045,1450
Bellvís,452,55,042,1217
Vilanova de Bellpuig,121,47,036,3884
Seròs,531,47,036,885
Bellcaire d'Urgell,122,42,032,3443
"Fuliola, la",179,41,031,2291
Vilanova de Segrià,146,39,030,2671
Aitona,870,37,028,425
Vilanova de la Barca,263,36,027,1369
Gimenells i el Pla de la Font,134,35,027,2612
Bell-lloc d'Urgell,366,33,025,902
Sudanell,109,32,024,2936
Albatàrrec,464,31,023,668
Golmés,244,28,021,1148
Montoliu de Lleida,59,26,020,4407
Ivars de Noguera,29,25,019,8621
Arbeca,320,21,016,656
Castelldans,105,19,014,1810
Castellnou de Seana,84,18,014,2143
Torre-serona,63,17,013,2698
Tornabous,226,17,013,752
Soses,485,17,013,351
Castellserà,79,17,013,2152
Ponts,547,16,012,293
Massoteres,55,16,012,2909
Vallfogona de Balaguer,234,14,011,598
Torres de Segre,699,14,011,200
Sunyer,70,13,010,1857
Puigverd de Lleida,100,13,010,1300
Torà,201,12,009,597
Juncosa,44,12,009,2727
Vila-sana,68,10,008,1471
Vilanova de Meià,40,10,008,2500
Anglesola,172,9,007,523
"Soleràs, el",49,8,006,1633
Sant Guim de Freixenet,181,8,006,442
Torrefeta i Florejacs,53,7,005,1321
Vilagrassa,107,7,005,654
Artesa de Lleida,194,7,005,361
Penelles,35,6,005,1714
Cubells,27,6,005,2222
"Alamús, els",112,6,005,536
Montgai,25,5,004,2000
Miralcamp,147,5,004,340
"Granadella, la",138,5,004,362
Bovera,31,5,004,1613
Bellmunt d'Urgell,10,5,004,5000
Sanaüja,36,4,003,1111
Os de Balaguer,57,4,003,702
"Espluga Calba, l'",24,4,003,1667
Castelló de Farfanya,52,4,003,769
Algerri,44,4,003,909
Àger,75,4,003,533
Other municipalities,1.857,45,034,242
Ponent,73.242,13.202,10000,1803

