Municipal distribution. 2022
Province: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&t=2022
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Girona,101.729,20.178,1273,1984
Lloret de Mar,38.513,13.645,861,3543
Figueres,46.710,12.689,800,2717
Salt,32.457,12.300,776,3790
Olot,36.689,8.453,533,2304
Blanes,40.378,6.847,432,1696
Roses,19.584,5.672,358,2896
Palafrugell,23.306,5.269,332,2261
Castelló d'Empúries,11.255,4.873,307,4330
Banyoles,20.164,3.908,247,1938
Sant Feliu de Guíxols,22.100,3.873,244,1752
"Castell d'Aro, Platja d'Aro i s'Agaró",11.650,3.579,226,3072
Torroella de Montgrí,11.976,3.253,205,2716
"Escala, l'",10.568,3.249,205,3074
Santa Coloma de Farners,13.618,2.912,184,2138
Calonge i Sant Antoni,11.678,2.528,159,2165
Palamós,18.157,2.505,158,1380
"Bisbal d'Empordà, la",11.135,2.189,138,1966
Puigcerdà,9.485,1.914,121,2018
Cassà de la Selva,10.655,1.812,114,1701
Arbúcies,6.505,1.572,099,2417
Llagostera,8.985,1.499,095,1668
Ripoll,10.703,1.475,093,1378
Tossa de Mar,5.920,1.329,084,2245
Anglès,5.699,1.299,082,2279
Sant Hilari Sacalm,5.832,1.180,074,2023
Vidreres,8.229,1.169,074,1421
Celrà,5.471,1.120,071,2047
"Jonquera, la",3.268,1.116,070,3415
Maçanet de la Selva,7.592,1.016,064,1338
Santa Cristina d'Aro,5.573,962,061,1726
Sils,6.474,836,053,1291
Begur,4.200,809,051,1926
Llançà,5.006,805,051,1608
Caldes de Malavella,8.177,761,048,931
Sant Pere Pescador,2.060,744,047,3612
Cadaqués,2.882,671,042,2328
Hostalric,4.370,611,039,1398
Pals,2.568,551,035,2146
Sarrià de Ter,5.300,411,026,775
Ullà,1.202,400,025,3328
Palau-saverdera,1.475,399,025,2705
Breda,3.839,385,024,1003
Camprodon,2.467,345,022,1398
Sant Joan les Fonts,3.048,338,021,1109
Vilafant,5.557,336,021,605
Vilobí d'Onyar,3.293,335,021,1017
Sant Julià de Ramis,3.608,326,021,904
Porqueres,4.702,307,019,653
Besalú,2.477,302,019,1219
Flaçà,1.135,300,019,2643
Riudarenes,2.319,299,019,1289
Bordils,1.800,295,019,1639
Amer,2.420,293,018,1211
Bescanó,5.143,271,017,527
Riudellots de la Selva,2.070,270,017,1304
Riells i Viabrea,4.268,267,017,626
Sant Joan de les Abadesses,3.279,255,016,778
Peralada,1.983,240,015,1210
"Port de la Selva, el",1.010,226,014,2238
Cornellà del Terri,2.401,211,013,879
Sant Feliu de Pallerols,1.487,197,012,1325
Quart,3.905,192,012,492
"Planes d'Hostoles, les",1.739,191,012,1098
Sant Gregori,4.081,190,012,466
Sant Julià del Llor i Bonmatí,1.348,186,012,1380
Torroella de Fluvià,748,184,012,2460
"Cellera de Ter, la",1.965,183,012,931
Navata,1.461,183,012,1253
Alp,1.715,182,011,1061
Forallac,1.759,178,011,1012
Portbou,1.081,177,011,1637
Llívia,1.494,177,011,1185
"Armentera, l'",1.043,175,011,1678
Pau,578,172,011,2976
Garriguella,921,172,011,1868
Verges,1.165,162,010,1391
Ventalló,912,160,010,1754
Campdevànol,3.217,160,010,497
Ribes de Freser,1.810,154,010,851
Cabanes,934,154,010,1649
Mont-ras,1.673,148,009,885
Agullana,897,144,009,1605
Vilajuïga,1.147,139,009,1212
Capmany,668,132,008,1976
Fornells de la Selva,2.691,130,008,483
Vilamacolum,384,126,008,3281
Llers,1.250,124,008,992
"Cruïlles, Monells i Sant Sadurní de l'Heura",1.334,123,008,922
Bàscara,1.031,123,008,1193
Vila-sacra,787,119,008,1512
Cervià de Ter,1.000,117,007,1170
Sant Miquel de Fluvià,805,113,007,1404
Albons,795,110,007,1384
Gualta,442,107,007,2421
Sant Jaume de Llierca,841,105,007,1249
Sant Jordi Desvalls,827,104,007,1258
