Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1240;1213;2453;6,63;0,26
De 5 a 9 años;866;806;1672;4,52;0,18
De 10 a 14 años;865;705;1570;4,24;0,17
De 15 a 20 años;1724;533;2257;6,10;0,24
De 20 a 24 años;2398;612;3010;8,14;0,32
De 25 a 29 años;2584;812;3396;9,18;0,36
De 30 a 34 años;2601;1093;3694;9,98;0,39
De 35 a 39 años;3082;1622;4704;12,71;0,49
De 40 a 44 años;3985;1502;5487;14,83;0,58
De 44 a 49 años;3468;943;4411;11,92;0,46
De 50 a 54 años;1994;446;2440;6,59;0,26
De 55 a 59 años;916;148;1064;2,88;0,11
De 60 a 64 años;423;71;494;1,34;0,05
De 65 a 69 años;189;26;215;0,58;0,02
De 70 a 74 años;61;27;88;0,24;<0,01
De 75 a 79 años;17;14;31;0,08;<0,01
De 80 a 84 años;..;..;9;0,02;<0,01
85 años o más;..;..;4;0,01;<0,01
Total;26419;10580;36999;100,00;3,89
%;71,40;28,60;100,00;;

