Población extranjera a 1 de enero. Por países. 2022
Segrià
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;583;552;1135;44,37;1,88
Pakistán;650;244;894;34,95;1,66
Índia;181;123;304;11,88;1,11
Vietnam;20;13;33;1,29;3,45
Filipinas;7;20;27;1,06;0,24
República de Corea;12;14;26;1,02;2,64
Siria;12;13;25;0,98;1,84
Nepal;13;9;22;0,86;0,95
Bangladesh;10;5;15;0,59;0,18
Irán;5;5;10;0,39;0,57
Yemen;..;..;10;0,39;14,49
Japón;5;4;9;0,35;0,42
Líbano;..;..;6;0,23;0,61
Kazakhstan;..;..;6;0,23;0,58
Palestina;..;..;6;0,23;2,78
Indonesia;..;..;5;0,20;1,57
Jordania;..;..;5;0,20;1,63
Tailandia;..;..;5;0,20;0,98
Sri Lanka;..;..;4;0,16;6,78
Uzbekistán;..;..;4;0,16;1,68
Resto de países;..;..;7;0,27;..
Total continent;1531;1027;2558;100,00;..

