Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d139&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;260;7,09;0,50
Eixample;61272;336;9,16;0,55
Sants-Montjuïc;41759;359;9,79;0,86
Les Corts;10756;80;2,18;0,74
Sarrià-Sant Gervasi;19470;102;2,78;0,52
Gràcia;22916;126;3,44;0,55
Horta-Guinardó;27508;538;14,67;1,96
Nou Barris;33530;841;22,93;2,51
Sant Andreu;21808;510;13,91;2,34
Sant Martí;46562;515;14,04;1,11
Total;337637;3667;100,00;1,09

