Distribution by countries of the continent. 2022
Ponent
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,9.671,7.105,16.776,5063,733
Senegal,4.083,1.150,5.233,1579,2113
Algeria,1.648,690,2.338,706,2601
Mali,1.862,444,2.306,696,2786
"Gambia, the",1.776,343,2.119,640,1363
Guinea,929,323,1.252,378,3158
Ghana,498,154,652,197,823
Nigeria,301,305,606,183,962
Mauritania,330,64,394,119,2621
Guinea-Bissau,184,72,256,077,3208
Côte d'Ivoire,162,83,245,074,2889
Egypt,113,111,224,068,1570
Equatorial Guinea,65,148,213,064,1658
Cameroon,120,84,204,062,1521
Burkina Faso,53,20,73,022,2684
Tunisia,28,20,48,014,637
Congo (Republic of the),20,13,33,010,1650
Angola,23,4,27,008,1646
Niger,10,8,18,005,2400
Togo,11,5,16,005,2000
Sierra Leone,11,4,15,005,1327
Democratic Republic of the Congo,..,..,10,003,1333
Liberia,..,..,9,003,3333
Sudan,5,4,9,003,1667
Somalia,..,..,8,002,1860
Libya,..,..,6,002,255
Kenya,..,..,5,002,253
Benin,..,..,4,001,597
Cape Verd,..,..,4,001,506
Rwanda,..,..,4,001,476
Other countries,12,6,18,005,..
Country unknown,7,1,8,002,..
Total continent,21.960,11.173,33.133,10000,..

