Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;5,22;0,02
De 5 a 9 anys;5;5;10;8,70;0,03
De 10 a 14 anys;6;5;11;9,57;0,04
De 15 a 19 anys;8;4;12;10,43;0,04
De 20 a 24 anys;10;5;15;13,04;0,05
De 25 a 29 anys;..;..;11;9,57;0,04
De 30 a 34 anys;7;5;12;10,43;0,04
De 35 a 39 anys;8;5;13;11,30;0,04
De 40 a 44 anys;..;..;8;6,96;0,03
De 45 a 49 anys;..;..;7;6,09;0,02
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;70;45;115;100,00;0,40
%;60,87;39,13;100,00;;

