Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Terres de l'Ebre
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;297;301;598;3,70;1,72
De 5 a 9 años;345;344;689;4,26;1,98
De 10 a 14 años;412;390;802;4,96;2,31
De 15 a 20 años;378;298;676;4,18;1,95
De 20 a 24 años;402;360;762;4,72;2,19
De 25 a 29 años;400;432;832;5,15;2,40
De 30 a 34 años;484;608;1092;6,76;3,14
De 35 a 39 años;606;831;1437;8,89;4,14
De 40 a 44 años;764;856;1620;10,03;4,67
De 44 a 49 años;843;850;1693;10,48;4,88
De 50 a 54 años;757;741;1498;9,27;4,31
De 55 a 59 años;590;578;1168;7,23;3,36
De 60 a 64 años;520;507;1027;6,36;2,96
De 65 a 69 años;391;401;792;4,90;2,28
De 70 a 74 años;342;338;680;4,21;1,96
De 75 a 79 años;222;219;441;2,73;1,27
De 80 a 84 años;128;118;246;1,52;0,71
85 años o más;51;52;103;0,64;0,30
Total;7932;8224;16156;100,00;46,53
%;49,10;50,90;100,00;;

