Foreign population by age and sex. 2021
Maresme
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,760,727,1.487,931,261
5-9 years,681,587,1.268,794,223
10-14 years,351,310,661,414,116
15-19 years,587,260,847,530,149
20-24 years,510,366,876,548,154
25-29 years,742,607,1.349,844,237
30-34 years,970,839,1.809,1132,318
35-39 years,1.056,866,1.922,1203,338
40-44 years,1.042,721,1.763,1103,310
45-49 years,794,515,1.309,819,230
50-54 years,537,433,970,607,170
55-59 years,353,323,676,423,119
60-64 years,242,217,459,287,081
65-69 years,145,128,273,171,048
70-74 years,72,71,143,090,025
75-79 years,41,42,83,052,015
80-84 years,23,39,62,039,011
85 years or more,7,13,20,013,004
Total,8.913,7.064,15.977,10000,2806
%,5579,4421,10000,,

