Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;27774;1904;26,32;6,86
Terrassa;29980;1463;20,22;4,88
Rubí;10022;1092;15,09;10,90
Sant Cugat del Vallès;12757;1047;14,47;8,21
Montcada i Reixac;4844;417;5,76;8,61
Ripollet;4749;316;4,37;6,65
Cerdanyola del Vallès;5444;300;4,15;5,51
Santa Perpètua de Mogoda;2529;170;2,35;6,72
Barberà del Vallès;2642;170;2,35;6,43
Palau-solità i Plegamans;919;56;0,77;6,09
Sant Quirze del Vallès;1052;53;0,73;5,04
Castellar del Vallès;1114;53;0,73;4,76
Badia del Vallès;733;48;0,66;6,55
Castellbisbal;780;41;0,57;5,26
Polinyà;597;32;0,44;5,36
Sentmenat;593;22;0,30;3,71
Matadepera;351;20;0,28;5,70
Vacarisses;322;18;0,25;5,59
Viladecavalls;192;7;0,10;3,65
Sant Llorenç Savall;133;4;0,06;3,01
Resta de municipis;104;2;0,03;1,92
Vallès Occidental;107631;7235;100,00;6,72

