Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d113
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;..;..;..
Districte II;2735;8;19,05;0,29
Districte III;2625;14;33,33;0,53
Districte IV;1846;..;..;..
Districte V;724;8;19,05;1,10
Districte VI;413;..;..;..
Districte VII;8172;4;9,52;0,05
Districte VIII;2667;..;..;..
Districte IX;16756;..;..;..
Total;36560;42;100,00;0,11

