Població estrangera a 1 de gener. Per països. 2021
Alt Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2963;2492;5455;91,56;2,32
Ghana;88;47;135;2,27;1,80
Senegal;86;24;110;1,85;0,45
Mali;61;22;83;1,39;1,03
Algèria;45;18;63;1,06;0,70
Nigèria;12;12;24;0,40;0,38
Gàmbia;..;..;22;0,37;0,15
Guinea;..;..;13;0,22;0,32
Egipte;..;..;10;0,17;0,72
Guinea Equatorial;..;..;10;0,17;0,77
Camerun;..;..;7;0,12;0,53
Tunísia;..;..;6;0,10;0,82
Kenya;..;..;5;0,08;2,63
Sud-àfrica;..;..;4;0,07;1,02
Resta de països;6;5;11;0,18;..
Total continent;3311;2647;5958;100,00;..

