Foreign population by age and sex. 2022
Catalonia
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d148&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,119,136,255,617,002
5-9 years,116,112,228,552,002
10-14 years,100,87,187,452,002
15-19 years,79,73,152,368,001
20-24 years,153,111,264,639,002
25-29 years,148,147,295,714,002
30-34 years,199,223,422,1021,003
35-39 years,237,265,502,1214,004
40-44 years,264,219,483,1168,004
45-49 years,168,153,321,776,003
50-54 years,116,123,239,578,002
55-59 years,97,119,216,522,002
60-64 years,95,143,238,576,002
65-69 years,81,105,186,450,002
70-74 years,39,54,93,225,<001
75-79 years,19,13,32,077,<001
80-84 years,7,10,17,041,<001
85 years or more,..,..,4,010,<001
Total,2.039,2.095,4.134,10000,033
%,4932,5068,10000,,

