Foreign population by age and sex. 2023
Segarra
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,30,84,826,122
5-9 years,28,51,79,777,115
10-14 years,28,36,64,629,093
15-19 years,24,17,41,403,060
20-24 years,44,22,66,649,096
25-29 years,36,34,70,688,102
30-34 years,60,48,108,1062,157
35-39 years,51,56,107,1052,155
40-44 years,78,50,128,1259,186
45-49 years,49,40,89,875,129
50-54 years,48,22,70,688,102
55-59 years,29,17,46,452,067
60-64 years,23,19,42,413,061
65-69 years,7,6,13,128,019
70-74 years,..,..,..,..,..
75-79 years,..,..,6,059,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,565,452,1.017,10000,1476
%,5556,4444,10000,,

