Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13863;5897;20,33;42,54
Castelldefels;13899;3220;11,10;23,17
Sant Boi de Llobregat;8332;3008;10,37;36,10
Esplugues de Llobregat;5980;2979;10,27;49,82
Prat de Llobregat, el;6066;1886;6,50;31,09
Viladecans;5432;1602;5,52;29,49
Gavà;5181;1385;4,77;26,73
Sant Feliu de Llobregat;3549;1290;4,45;36,35
Sant Joan Despí;2789;1050;3,62;37,65
Martorell;5101;856;2,95;16,78
Corbera de Llobregat;1366;684;2,36;50,07
Molins de Rei;1598;677;2,33;42,37
Sant Just Desvern;2198;600;2,07;27,30
Olesa de Montserrat;2176;556;1,92;25,55
Sant Andreu de la Barca;2600;555;1,91;21,35
Sant Vicenç dels Horts;2187;544;1,88;24,87
Esparreguera;1828;379;1,31;20,73
Vallirana;959;330;1,14;34,41
Abrera;833;236;0,81;28,33
Pallejà;727;194;0,67;26,69
Begues;521;189;0,65;36,28
Cervelló;600;169;0,58;28,17
Papiol, el;328;140;0,48;42,68
Santa Coloma de Cervelló;337;135;0,47;40,06
Sant Esteve Sesrovires;461;132;0,46;28,63
Torrelles de Llobregat;320;104;0,36;32,50
Palma de Cervelló, la;177;79;0,27;44,63
Sant Climent de Llobregat;155;60;0,21;38,71
Collbató;172;39;0,13;22,67
Castellví de Rosanes;119;32;0,11;26,89
Baix Llobregat;89854;29007;100,00;32,28

