Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragona
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,11;0,02
De 5 a 9 años;..;..;7;4,35;0,03
De 10 a 14 años;..;..;5;3,11;0,02
De 15 a 20 años;..;..;7;4,35;0,03
De 20 a 24 años;..;..;5;3,11;0,02
De 25 a 29 años;6;5;11;6,83;0,04
De 30 a 34 años;10;11;21;13,04;0,08
De 35 a 39 años;13;9;22;13,66;0,09
De 40 a 44 años;15;4;19;11,80;0,07
De 44 a 49 años;10;7;17;10,56;0,07
De 50 a 54 años;6;7;13;8,07;0,05
De 55 a 59 años;..;..;6;3,73;0,02
De 60 a 64 años;..;..;8;4,97;0,03
De 65 a 69 años;..;..;5;3,11;0,02
De 70 a 74 años;..;..;4;2,48;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;2,48;0,02
Total;83;78;161;100,00;0,63
%;51,55;48,45;100,00;;

