Distribution by districts. 2023
Reus
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d315
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,20,1351,142
District II,3.793,26,1757,069
District III,4.290,31,2095,072
District IV,1.995,18,1216,090
District V,2.868,18,1216,063
District VI,2.727,22,1486,081
District VII,1.120,5,338,045
District VIII,1.089,6,405,055
District IX,103,..,..,..
District X,220,..,..,..
Total,19.615,148,10000,075

