Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;3,44;0,07
De 5 a 9 anys;21;18;39;5,84;0,11
De 10 a 14 anys;21;24;45;6,74;0,13
De 15 a 19 anys;12;25;37;5,54;0,11
De 20 a 24 anys;25;45;70;10,48;0,20
De 25 a 29 anys;29;91;120;17,96;0,35
De 30 a 34 anys;20;79;99;14,82;0,29
De 35 a 39 anys;16;48;64;9,58;0,18
De 40 a 44 anys;19;33;52;7,78;0,15
De 45 a 49 anys;9;34;43;6,44;0,12
De 50 a 54 anys;6;28;34;5,09;0,10
De 55 a 59 anys;4;19;23;3,44;0,07
De 60 a 64 anys;..;..;12;1,80;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,75;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;199;469;668;100,00;1,92
%;29,79;70,21;100,00;;

