Foreign population by age and sex. 2023
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,172,165,337,250,080
5-9 years,293,299,592,440,140
10-14 years,292,306,598,444,141
15-19 years,304,346,650,483,154
20-24 years,556,644,1.200,891,284
25-29 years,741,969,1.710,1270,404
30-34 years,807,1.044,1.851,1374,437
35-39 years,717,915,1.632,1212,386
40-44 years,659,878,1.537,1141,363
45-49 years,470,630,1.100,817,260
50-54 years,326,502,828,615,196
55-59 years,181,329,510,379,121
60-64 years,121,249,370,275,087
65-69 years,78,140,218,162,052
70-74 years,47,120,167,124,039
75-79 years,22,68,90,067,021
80-84 years,12,35,47,035,011
85 years or more,8,23,31,023,007
Total,5.806,7.662,13.468,10000,3183
%,4311,5689,10000,,

