Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d139&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;27774;259;42,46;0,93
Rubí;10022;105;17,21;1,05
Terrassa;29980;69;11,31;0,23
Castellbisbal;780;33;5,41;4,23
Cerdanyola del Vallès;5444;32;5,25;0,59
Sant Cugat del Vallès;12757;32;5,25;0,25
Montcada i Reixac;4844;29;4,75;0,60
Santa Perpètua de Mogoda;2529;20;3,28;0,79
Ripollet;4749;16;2,62;0,34
Sentmenat;593;6;0,98;1,01
Palau-solità i Plegamans;919;4;0,66;0,44
Resta de municipis;7240;5;0,82;0,07
Vallès Occidental;107631;610;100,00;0,57

