Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;21;41;6,67;0,85
De 5 a 9 anys;22;20;42;6,83;0,87
De 10 a 14 anys;16;22;38;6,18;0,79
De 15 a 19 anys;33;15;48;7,80;0,99
De 20 a 24 anys;46;18;64;10,41;1,32
De 25 a 29 anys;64;16;80;13,01;1,65
De 30 a 34 anys;37;13;50;8,13;1,03
De 35 a 39 anys;44;16;60;9,76;1,24
De 40 a 44 anys;28;25;53;8,62;1,10
De 45 a 49 anys;30;22;52;8,46;1,07
De 50 a 54 anys;14;16;30;4,88;0,62
De 55 a 59 anys;15;7;22;3,58;0,45
De 60 a 64 anys;..;..;15;2,44;0,31
De 65 a 69 anys;..;..;18;2,93;0,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;403;212;615;100,00;12,71
%;65,53;34,47;100,00;;

