Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Lleida
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;209;186;395;3,49;0,48
De 5 a 9 años;265;247;512;4,52;0,62
De 10 a 14 años;250;206;456;4,03;0,55
De 15 a 20 años;276;270;546;4,82;0,66
De 20 a 24 años;488;509;997;8,81;1,21
De 25 a 29 años;637;730;1367;12,08;1,65
De 30 a 34 años;643;823;1466;12,95;1,77
De 35 a 39 años;552;762;1314;11,61;1,59
De 40 a 44 años;530;731;1261;11,14;1,53
De 44 a 49 años;432;546;978;8,64;1,18
De 50 a 54 años;307;486;793;7,01;0,96
De 55 a 59 años;198;309;507;4,48;0,61
De 60 a 64 años;104;190;294;2,60;0,36
De 65 a 69 años;58;128;186;1,64;0,23
De 70 a 74 años;32;76;108;0,95;0,13
De 75 a 79 años;13;46;59;0,52;0,07
De 80 a 84 años;14;34;48;0,42;0,06
85 años o más;9;23;32;0,28;0,04
Total;5017;6302;11319;100,00;13,70
%;44,32;55,68;100,00;;

