Població estrangera a 1 de gener. Per països. 2021
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;2655;2633;5288;47,62;8,70
Pakistan;2208;1076;3284;29,57;6,14
Índia;881;498;1379;12,42;4,87
Iran;89;92;181;1,63;10,59
Filipines;50;107;157;1,41;1,36
Vietnam;56;50;106;0,95;12,80
Japó;29;68;97;0,87;4,40
Bangladesh;44;30;74;0,67;0,84
Israel;40;33;73;0,66;7,29
Síria;39;31;70;0,63;5,11
Kazakhstan;22;41;63;0,57;6,96
Corea del Sud;22;35;57;0,51;5,23
Líban;26;19;45;0,41;5,03
Nepal;24;17;41;0,37;1,75
Jordània;16;15;31;0,28;10,51
Tailàndia;4;20;24;0,22;4,85
Iraq, l';13;6;19;0,17;7,72
Indonèsia;6;12;18;0,16;5,94
Uzbekistan;11;5;16;0,14;6,27
Afganistan;8;4;12;0,11;4,55
Kirguizistan;..;..;10;0,09;8,06
Azerbaidjan;..;..;8;0,07;3,65
Palestina;..;..;8;0,07;3,83
Malàisia;..;..;6;0,05;4,51
Singapur;..;..;6;0,05;6,06
Iemen, el;..;..;5;0,05;7,35
Aràbia Saudí;..;..;4;0,04;2,60
Maldives;..;..;4;0,04;40,00
Resta de països;..;..;6;0,05;..
No hi consta país;6;6;12;0,11;..
Total continent;6272;4832;11104;100,00;..

