Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5849;5754;11603;3,84;0,85
De 5 a 9 anys;6503;6197;12700;4,20;0,93
De 10 a 14 anys;6185;5814;11999;3,97;0,88
De 15 a 19 anys;5497;5287;10784;3,57;0,79
De 20 a 24 anys;7134;7702;14836;4,91;1,09
De 25 a 29 anys;12807;14628;27435;9,08;2,01
De 30 a 34 anys;18006;19185;37191;12,31;2,73
De 35 a 39 anys;18394;19240;37634;12,46;2,76
De 40 a 44 anys;18031;17462;35493;11,75;2,61
De 45 a 49 anys;16073;13512;29585;9,80;2,17
De 50 a 54 anys;12783;10252;23035;7,63;1,69
De 55 a 59 anys;9176;7219;16395;5,43;1,20
De 60 a 64 anys;6155;5328;11483;3,80;0,84
De 65 a 69 anys;4087;4106;8193;2,71;0,60
De 70 a 74 anys;2891;3009;5900;1,95;0,43
De 75 a 79 anys;1852;2012;3864;1,28;0,28
De 80 a 84 anys;1121;1231;2352;0,78;0,17
85 anys o més;639;917;1556;0,52;0,11
Total;153183;148855;302038;100,00;22,18
%;50,72;49,28;100,00;;

