Población extranjera a 1 de enero. Por municipios. 2021
Alt Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12763;3570;53,43;27,97
Roses;5900;676;10,12;11,46
Escala, l';3078;434;6,50;14,10
Castelló d'Empúries;4909;393;5,88;8,01
Jonquera, la;1143;282;4,22;24,67
Cadaqués;665;232;3,47;34,89
Vilafant;311;118;1,77;37,94
Llançà;750;104;1,56;13,87
Port de la Selva, el;240;60;0,90;25,00
Agullana;155;51;0,76;32,90
Portbou;180;48;0,72;26,67
Llers;125;43;0,64;34,40
Peralada;254;38;0,57;14,96
Sant Climent Sescebes;93;34;0,51;36,56
Navata;168;34;0,51;20,24
Sant Pere Pescador;769;32;0,48;4,16
Garriguella;182;31;0,46;17,03
Avinyonet de Puigventós;87;26;0,39;29,89
Vilabertran;63;23;0,34;36,51
Vilamalla;60;22;0,33;36,67
Vila-sacra;105;21;0,31;20,00
Lladó;62;21;0,31;33,87
Torroella de Fluvià;170;20;0,30;11,76
Fortià;110;19;0,28;17,27
Palau-saverdera;399;18;0,27;4,51
Cabanes;170;18;0,27;10,59
Bàscara;119;17;0,25;14,29
Espolla;41;15;0,22;36,59
Saus, Camallera i Llampaies;87;14;0,21;16,09
Ventalló;150;13;0,19;8,67
Borrassà;40;13;0,19;32,50
Vilamacolum;119;12;0,18;10,08
Sant Miquel de Fluvià;102;12;0,18;11,76
Maçanet de Cabrenys;96;12;0,18;12,50
Darnius;69;12;0,18;17,39
Cantallops;49;12;0,18;24,49
Cabanelles;58;12;0,18;20,69
Vilajuïga;140;11;0,16;7,86
Vilanant;39;10;0,15;25,64
Pont de Molins;53;10;0,15;18,87
Colera;75;10;0,15;13,33
Far d'Empordà, el;37;10;0,15;27,03
Selva de Mar, la;15;8;0,12;53,33
Capmany;112;8;0,12;7,14
Armentera, l';167;8;0,12;4,79
Terrades;26;7;0,10;26,92
Garrigàs;52;7;0,10;13,46
Siurana;21;7;0,10;33,33
Vajol, la;23;7;0,10;30,43
Biure;32;6;0,09;18,75
Pau;175;6;0,09;3,43
Viladamat;29;5;0,07;17,24
Sant Llorenç de la Muga;62;5;0,07;8,06
Vilamaniscle;30;4;0,06;13,33
Sant Mori;29;4;0,06;13,79
Pontós;29;4;0,06;13,79
Masarac;52;4;0,06;7,69
Cistella;27;4;0,06;14,81
Albanyà;18;4;0,06;22,22
Resto de municipios;210;21;0,31;10,00
Alt Empordà;35294;6682;100,00;18,93

