Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d414
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;16;25,40;0,19
Sant Pere de Ribes;5125;9;14,29;0,18
Olivella;1051;9;14,29;0,86
Calafell;6264;6;9,52;0,10
Sant Llorenç d'Hortons;146;5;7,94;3,42
Vendrell, el;6463;5;7,94;0,08
Vilanova i la Geltrú;8454;4;6,35;0,05
Cubelles;2149;4;6,35;0,19
Resto de municipios;31660;5;7,94;0,02
Penedès;69760;63;100,00;0,09

