Població estrangera a 1 de gener. Per països. 2021
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;368;447;815;44,41;0,92
França;202;156;358;19,51;0,98
Itàlia;105;69;174;9,48;0,25
Bulgària;62;70;132;7,19;1,17
Portugal;67;49;116;6,32;0,81
Alemanya;45;20;65;3,54;0,35
Polònia;21;42;63;3,43;0,61
Bèlgica;16;13;29;1,58;0,53
Països Baixos;15;8;23;1,25;0,24
Lituània;8;5;13;0,71;0,58
Letònia;4;5;9;0,49;0,89
Txèquia;..;..;7;0,38;0,45
Dinamarca;..;..;5;0,27;0,40
Eslovàquia;..;..;5;0,27;0,38
Irlanda;..;..;4;0,22;0,15
Estònia;..;..;4;0,22;0,83
Resta de països;5;8;13;0,71;..
Total subcontinent;929;906;1835;100,00;..

