Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;18;32;4,08;0,82
De 5 a 9 años;24;24;48;6,11;1,23
De 10 a 14 años;24;25;49;6,24;1,26
De 15 a 20 años;25;21;46;5,86;1,18
De 20 a 24 años;33;34;67;8,54;1,72
De 25 a 29 años;47;41;88;11,21;2,26
De 30 a 34 años;43;50;93;11,85;2,38
De 35 a 39 años;48;54;102;12,99;2,61
De 40 a 44 años;36;45;81;10,32;2,08
De 44 a 49 años;18;34;52;6,62;1,33
De 50 a 54 años;21;22;43;5,48;1,10
De 55 a 59 años;16;20;36;4,59;0,92
De 60 a 64 años;7;17;24;3,06;0,62
De 65 a 69 años;..;..;7;0,89;0,18
De 70 a 74 años;5;4;9;1,15;0,23
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,64;0,13
Total;364;421;785;100,00;20,12
%;46,37;53,63;100,00;;

