Población extranjera a 1 de enero. Por municipios. 2021
Maresme
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;22355;478;29,36;2,14
Calella;3489;310;19,04;8,89
Pineda de Mar;4125;182;11,18;4,41
Malgrat de Mar;2267;153;9,40;6,75
Premià de Mar;3633;115;7,06;3,17
Masnou, el;2493;82;5,04;3,29
Tordera;1767;38;2,33;2,15
Arenys de Mar;1832;31;1,90;1,69
Vilassar de Mar;1458;27;1,66;1,85
Sant Pol de Mar;627;25;1,54;3,99
Vilassar de Dalt;541;24;1,47;4,44
Canet de Mar;1294;24;1,47;1,85
Sant Vicenç de Montalt;713;20;1,23;2,81
Montgat;1170;18;1,11;1,54
Santa Susanna;509;13;0,80;2,55
Premià de Dalt;959;13;0,80;1,36
Dosrius;335;13;0,80;3,88
Sant Andreu de Llavaneres;1185;10;0,61;0,84
Alella;1112;10;0,61;0,90
Argentona;677;8;0,49;1,18
Tiana;460;7;0,43;1,52
Teià;497;6;0,37;1,21
Sant Iscle de Vallalta;122;6;0,37;4,92
Arenys de Munt;652;6;0,37;0,92
Sant Cebrià de Vallalta;335;4;0,25;1,19
Palafolls;586;4;0,25;0,68
Resto de municipios;1755;1;0,06;0,06
Maresme;56948;1628;100,00;2,86

