Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;73;138;5,37;0,04
De 5 a 9 años;73;44;117;4,55;0,03
De 10 a 14 años;40;39;79;3,07;0,02
De 15 a 20 años;62;52;114;4,44;0,03
De 20 a 24 años;180;129;309;12,02;0,09
De 25 a 29 años;261;167;428;16,65;0,13
De 30 a 34 años;243;158;401;15,60;0,12
De 35 a 39 años;186;135;321;12,49;0,10
De 40 a 44 años;153;74;227;8,83;0,07
De 44 a 49 años;73;61;134;5,21;0,04
De 50 a 54 años;56;35;91;3,54;0,03
De 55 a 59 años;42;25;67;2,61;0,02
De 60 a 64 años;34;21;55;2,14;0,02
De 65 a 69 años;26;19;45;1,75;0,01
De 70 a 74 años;10;9;19;0,74;<0,01
De 75 a 79 años;7;7;14;0,54;<0,01
De 80 a 84 años;..;..;8;0,31;<0,01
85 años o más;..;..;..;..;..
Total;1518;1052;2570;100,00;0,76
%;59,07;40,93;100,00;;

