Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Ucraïna
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d135&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5465;166;14,13;3,04
Vendrell, el;5940;156;13,28;2,63
Igualada;5315;115;9,79;2,16
Vilanova i la Geltrú;7443;90;7,66;1,21
Sitges;7183;72;6,13;1,00
Sant Pere de Ribes;4799;68;5,79;1,42
Calafell;5328;67;5,70;1,26
Cunit;2277;48;4,09;2,11
Santa Margarida i els Monjos;1048;40;3,40;3,82
Cubelles;1826;32;2,72;1,75
Castellví de la Marca;121;31;2,64;25,62
Vilanova del Camí;944;29;2,47;3,07
Arboç, l';1367;29;2,47;2,12
Sant Martí Sarroca;291;18;1,53;6,19
Santa Margarida de Montbui;1190;17;1,45;1,43
Subirats;191;12;1,02;6,28
Olèrdola;329;12;1,02;3,65
Sant Llorenç d'Hortons;144;10;0,85;6,94
Pontons;79;10;0,85;12,66
Vilobí del Penedès;56;9;0,77;16,07
Olivella;898;9;0,77;1,00
Gelida;794;8;0,68;1,01
Canyelles;473;8;0,68;1,69
Albinyana;148;8;0,68;5,41
Torrelles de Foix;346;7;0,60;2,02
Piera;1273;7;0,60;0,55
Masquefa;584;7;0,60;1,20
Bisbal del Penedès, la;266;7;0,60;2,63
Banyeres del Penedès;310;7;0,60;2,26
Torrelavit;76;6;0,51;7,89
Jorba;23;6;0,51;26,09
Sant Jaume dels Domenys;202;6;0,51;2,97
Sant Sadurní d'Anoia;1113;5;0,43;0,45
Sant Pere de Riudebitlles;137;5;0,43;3,65
Granada, la;164;5;0,43;3,05
Bruc, el;117;5;0,43;4,27
Sant Quintí de Mediona;392;4;0,34;1,02
Font-rubí;201;4;0,34;1,99
Montmell, el;129;4;0,34;3,10
Resta de municipis;3470;26;2,21;0,75
Penedès;62452;1175;100,00;1,88

