Municipal distribution. 2022
Baix Camp
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,18.281,8.767,6878,4796
Cambrils,6.820,1.373,1077,2013
Mont-roig del Camp,3.451,1.016,797,2944
Riudoms,903,405,318,4485
Vandellòs i l'Hospitalet de l'Infant,1.089,276,217,2534
Vinyols i els Arcs,365,157,123,4301
"Borges del Camp, les",308,149,117,4838
"Selva del Camp, la",408,108,085,2647
Montbrió del Camp,332,105,082,3163
Riudecanyes,204,104,082,5098
Pratdip,196,54,042,2755
Botarell,101,48,038,4752
Riudecols,143,44,035,3077
"Aleixar, l'",112,35,027,3125
Alforja,156,31,024,1987
Prades,72,17,013,2361
Vilanova d'Escornalbou,70,15,012,2143
Duesaigües,33,15,012,4545
Vilaplana,52,11,009,2115
Castellvell del Camp,102,7,005,686
"Albiol, l'",44,6,005,1364
Other municipalities,99,4,003,404
Baix Camp,33.341,12.747,10000,3823

