Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d203&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,765,..,..,..
District II,947,..,..,..
District III,357,..,..,..
District IV,264,..,..,..
District V,192,..,..,..
District VI,150,..,..,..
District VII,192,..,..,..
District VIII,437,4,2353,092
District IX,371,..,..,..
District X,2.305,5,2941,022
Total,5.980,17,10000,028

