Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;106;225;4,71;0,44
De 5 a 9 años;162;166;328;6,87;0,64
De 10 a 14 años;164;144;308;6,45;0,60
De 15 a 20 años;129;118;247;5,17;0,48
De 20 a 24 años;95;122;217;4,55;0,42
De 25 a 29 años;152;200;352;7,37;0,69
De 30 a 34 años;163;286;449;9,41;0,88
De 35 a 39 años;195;342;537;11,25;1,05
De 40 a 44 años;192;372;564;11,82;1,10
De 44 a 49 años;172;273;445;9,32;0,87
De 50 a 54 años;122;179;301;6,31;0,59
De 55 a 59 años;95;147;242;5,07;0,47
De 60 a 64 años;86;146;232;4,86;0,45
De 65 a 69 años;57;101;158;3,31;0,31
De 70 a 74 años;34;62;96;2,01;0,19
De 75 a 79 años;..;..;33;0,69;0,06
De 80 a 84 años;8;21;29;0,61;0,06
85 años o más;..;..;10;0,21;0,02
Total;1950;2823;4773;100,00;9,33
%;40,85;59,15;100,00;;

