Població estrangera a 1 de gener. Per continents. 2021
Berguedà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;606;547;1153;29,56;100,00
Unió Europea (27);497;439;936;23,99;81,18
Europa central i oriental;90;98;188;4,82;16,31
Resta d'Europa;19;10;29;0,74;2,52
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;775;613;1388;35,58;100,00
Àfrica oriental;..;..;4;0,10;0,29
Àfrica central;..;..;..;..;..
Àfrica del Nord;714;584;1298;33,27;93,52
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;55;27;82;2,10;5,91
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;484;619;1103;28,27;100,00
Amèrica del Nord;4;11;15;0,38;1,36
Amèrica Central;71;131;202;5,18;18,31
Carib;45;56;101;2,59;9,16
Amèrica del Sud;364;421;785;20,12;71,17
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;165;86;251;6,43;100,00
Àsia central;..;..;..;..;..
Àsia oriental;30;36;66;1,69;26,29
Àsia del Sud;118;37;155;3,97;61,75
Àsia del Sud-est;..;..;4;0,10;1,59
Orient Mitjà;16;10;26;0,67;10,36
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,10;100,00
 ;;;;;
Total;2035;1866;3901;100,00;..

