Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,19;0,11
De 5 a 9 anys;11;14;25;6,14;0,21
De 10 a 14 anys;5;10;15;3,69;0,13
De 15 a 19 anys;11;7;18;4,42;0,15
De 20 a 24 anys;17;25;42;10,32;0,35
De 25 a 29 anys;25;55;80;19,66;0,67
De 30 a 34 anys;12;45;57;14,00;0,48
De 35 a 39 anys;16;46;62;15,23;0,52
De 40 a 44 anys;8;31;39;9,58;0,33
De 45 a 49 anys;..;..;23;5,65;0,19
De 50 a 54 anys;..;..;20;4,91;0,17
De 55 a 59 anys;..;..;8;1,97;0,07
De 60 a 64 anys;..;..;4;0,98;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;119;288;407;100,00;3,39
%;29,24;70,76;100,00;;

