Distribution by countries of the continent. 2021
Pallars Sobirà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,140,141,281,6643,032
Italy,16,13,29,686,004
France,9,7,16,378,004
United Kingdom,12,4,16,378,007
Germany,5,6,11,260,006
Ireland,6,4,10,236,039
Andorra,6,4,10,236,104
Portugal,5,4,9,213,006
Belgium,..,..,8,189,015
Netherlands,..,..,7,165,007
Slovakia,..,..,6,142,046
Bulgaria,..,..,5,118,004
Czech Republic,..,..,4,095,025
Other countries,..,..,10,236,..
Country unknown,1,0,1,024,..
Total continent,219,204,423,10000,..

