Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;170;179;349;5,36;0,88
De 5 a 9 anys;181;165;346;5,31;0,87
De 10 a 14 anys;153;162;315;4,84;0,79
De 15 a 19 anys;146;141;287;4,41;0,72
De 20 a 24 anys;207;225;432;6,63;1,08
De 25 a 29 anys;253;284;537;8,25;1,35
De 30 a 34 anys;341;388;729;11,20;1,83
De 35 a 39 anys;355;354;709;10,89;1,78
De 40 a 44 anys;378;382;760;11,67;1,91
De 45 a 49 anys;386;291;677;10,40;1,70
De 50 a 54 anys;302;244;546;8,39;1,37
De 55 a 59 anys;163;136;299;4,59;0,75
De 60 a 64 anys;122;105;227;3,49;0,57
De 65 a 69 anys;63;66;129;1,98;0,32
De 70 a 74 anys;36;39;75;1,15;0,19
De 75 a 79 anys;23;22;45;0,69;0,11
De 80 a 84 anys;10;18;28;0,43;0,07
85 anys o més;11;10;21;0,32;0,05
Total;3300;3211;6511;100,00;16,33
%;50,68;49,32;100,00;;

