Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;254;249;503;3,94
De 5 a 9 anys;400;398;798;6,26
De 10 a 14 anys;394;381;775;6,08
De 15 a 19 anys;409;327;736;5,77
De 20 a 24 anys;382;447;829;6,50
De 25 a 29 anys;368;469;837;6,56
De 30 a 34 anys;492;632;1124;8,81
De 35 a 39 anys;691;883;1574;12,34
De 40 a 44 anys;716;899;1615;12,66
De 45 a 49 anys;655;706;1361;10,67
De 50 a 54 anys;484;424;908;7,12
De 55 a 59 anys;304;280;584;4,58
De 60 a 64 anys;163;204;367;2,88
De 65 a 69 anys;136;151;287;2,25
De 70 a 74 anys;78;110;188;1,47
De 75 a 79 anys;66;71;137;1,07
De 80 a 84 anys;35;42;77;0,60
85 anys o més;19;38;57;0,45
Total;6046;6711;12757;100,00
%;47,39;52,61;100,00;

