Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;2,81;0,21
De 5 a 9 anys;14;16;30;6,01;0,45
De 10 a 14 anys;20;14;34;6,81;0,51
De 15 a 19 anys;12;16;28;5,61;0,42
De 20 a 24 anys;14;17;31;6,21;0,47
De 25 a 29 anys;20;19;39;7,82;0,59
De 30 a 34 anys;15;21;36;7,21;0,54
De 35 a 39 anys;26;39;65;13,03;0,98
De 40 a 44 anys;17;31;48;9,62;0,73
De 45 a 49 anys;18;31;49;9,82;0,74
De 50 a 54 anys;19;27;46;9,22;0,70
De 55 a 59 anys;8;21;29;5,81;0,44
De 60 a 64 anys;6;14;20;4,01;0,30
De 65 a 69 anys;7;12;19;3,81;0,29
De 70 a 74 anys;..;..;5;1,00;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;203;296;499;100,00;7,54
%;40,68;59,32;100,00;;

