Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;10853;38,55;2,82
Sitges;8448;1239;4,40;14,67
Sant Cugat del Vallès;14207;712;2,53;5,01
Castelldefels;15589;679;2,41;4,36
Sant Pere de Ribes;5125;478;1,70;9,33
Lloret de Mar;15990;368;1,31;2,30
Salou;10002;357;1,27;3,57
Torroella de Montgrí;3412;330;1,17;9,67
Girona;21578;326;1,16;1,51
Calonge i Sant Antoni;2721;287;1,02;10,55
Vilanova i la Geltrú;8454;281;1,00;3,32
Badalona;36560;270;0,96;0,74
Tarragona;27257;268;0,95;0,98
Hospitalet de Llobregat, l';67574;255;0,91;0,38
Ametlla de Mar, l';1730;246;0,87;14,22
Escala, l';3261;244;0,87;7,48
Cambrils;7404;231;0,82;3,12
Olivella;1051;222;0,79;21,12
Tortosa;7199;211;0,75;2,93
Ampolla, l';896;185;0,66;20,65
Perelló, el;822;178;0,63;21,65
Castelló d'Empúries;5298;174;0,62;3,28
Gavà;5850;172;0,61;2,94
Sabadell;29953;161;0,57;0,54
Terrassa;31437;159;0,56;0,51
Mont-roig del Camp;3805;159;0,56;4,18
Roses;6011;152;0,54;2,53
Calafell;6264;152;0,54;2,43
Palafrugell;5661;148;0,53;2,61
Begur;851;144;0,51;16,92
Mataró;21654;134;0,48;0,62
Santa Cristina d'Aro;1064;123;0,44;11,56
Masnou, el;2854;122;0,43;4,27
Sant Feliu de Guíxols;4396;113;0,40;2,57
Lleida;30714;111;0,39;0,36
Blanes;7819;107;0,38;1,37
Cerdanyola del Vallès;6192;101;0,36;1,63
Vendrell, el;6463;97;0,34;1,50
Alella;1244;96;0,34;7,72
Sant Just Desvern;2477;95;0,34;3,84
Seu d'Urgell, la;1949;94;0,33;4,82
Calella;3936;90;0,32;2,29
Reus;19615;89;0,32;0,45
Flix;457;87;0,31;19,04
Ginestar;202;86;0,31;42,57
Castell d'Aro, Platja d'Aro i s'Agaró;4363;85;0,30;1,95
Riba-roja d'Ebre;180;85;0,30;47,22
Pineda de Mar;4459;84;0,30;1,88
Cabrils;1094;78;0,28;7,13
Roquetes;1327;72;0,26;5,43
Esplugues de Llobregat;6775;71;0,25;1,05
Rubí;10928;70;0,25;0,64
Sant Adrià de Besòs;6519;69;0,25;1,06
Torredembarra;3216;69;0,25;2,15
Garriga, la;1533;68;0,24;4,44
Tossa de Mar;1557;67;0,24;4,30
Rasquera;153;66;0,23;43,14
Pals;550;65;0,23;11,82
Santa Coloma de Gramenet;26629;62;0,22;0,23
Sant Pol de Mar;747;62;0,22;8,30
Premià de Mar;3854;61;0,22;1,58
Móra d'Ebre;1097;61;0,22;5,56
Granollers;9295;60;0,21;0,65
Vic;14202;59;0,21;0,42
Corbera de Llobregat;1563;57;0,20;3,65
Ràpita, la;2663;57;0,20;2,14
Caldes de Malavella;850;56;0,20;6,59
Cubelles;2149;55;0,20;2,56
Canyelles;530;55;0,20;10,38
Palau-saverdera;386;54;0,19;13,99
Figueres;13477;54;0,19;0,40
Móra la Nova;705;54;0,19;7,66
Sant Andreu de Llavaneres;1584;53;0,19;3,35
Cornellà de Llobregat;14888;52;0,18;0,35
Tordera;1888;51;0,18;2,70
Vilassar de Mar;1620;50;0,18;3,09
Prat de Llobregat, el;6636;50;0,18;0,75
Tivissa;240;50;0,18;20,83
Altafulla;649;49;0,17;7,55
