Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,259,264,523,346,058
5-9 years,278,306,584,386,065
10-14 years,259,275,534,353,059
15-19 years,352,364,716,473,080
20-24 years,610,657,1.267,838,141
25-29 years,777,876,1.653,1093,184
30-34 years,802,1.008,1.810,1197,201
35-39 years,807,1.088,1.895,1253,211
40-44 years,778,1.017,1.795,1187,200
45-49 years,572,823,1.395,922,155
50-54 years,402,601,1.003,663,112
55-59 years,268,435,703,465,078
60-64 years,184,301,485,321,054
65-69 years,101,202,303,200,034
70-74 years,65,142,207,137,023
75-79 years,34,94,128,085,014
80-84 years,19,52,71,047,008
85 years or more,8,47,55,036,006
Total,6.575,8.552,15.127,10000,1683
%,4347,5653,10000,,

