Población extranjera a 1 de enero. Por municipios. 2022
Gironès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b4&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20178;1683;56,55;8,34
Salt;12300;964;32,39;7,84
Cassà de la Selva;1812;202;6,79;11,15
Llagostera;1499;35;1,18;2,33
Celrà;1120;21;0,71;1,88
Sarrià de Ter;411;17;0,57;4,14
Sant Gregori;190;10;0,34;5,26
Quart;192;9;0,30;4,69
Sant Julià de Ramis;326;6;0,20;1,84
Sant Joan de Mollet;56;5;0,17;8,93
Bordils;295;5;0,17;1,69
Bescanó;271;5;0,17;1,85
Flaçà;300;4;0,13;1,33
Resto de municipios;753;10;0,34;1,33
Gironès;39703;2976;100,00;7,50

