Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c9&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13446;4182;65,24;31,10
Manlleu;4876;792;12,36;16,24
Torelló;2185;531;8,28;24,30
Roda de Ter;903;164;2,56;18,16
Sant Hipòlit de Voltregà;457;109;1,70;23,85
Sant Quirze de Besora;217;61;0,95;28,11
Tona;753;56;0,87;7,44
Taradell;535;54;0,84;10,09
Centelles;470;51;0,80;10,85
Seva;235;48;0,75;20,43
Calldetenes;150;39;0,61;26,00
Santa Eugènia de Berga;218;38;0,59;17,43
Balenyà;434;37;0,58;8,53
Sant Pere de Torelló;241;27;0,42;11,20
Esquirol, l';143;25;0,39;17,48
Prats de Lluçanès;229;24;0,37;10,48
Montesquiu;111;23;0,36;20,72
Sant Boi de Lluçanès;55;19;0,30;34,55
Sant Vicenç de Torelló;119;15;0,23;12,61
Santa Eulàlia de Riuprimer;77;15;0,23;19,48
Masies de Roda, les;53;15;0,23;28,30
Masies de Voltregà, les;146;13;0,20;8,90
Sant Martí de Centelles;124;12;0,19;9,68
Viladrau;90;12;0,19;13,33
Sant Julià de Vilatorta;125;10;0,16;8,00
Gurb;73;10;0,16;13,70
Perafita;29;4;0,06;13,79
Orís;16;4;0,06;25,00
Resto de municipios;440;20;0,31;4,55
Osona;26950;6410;100,00;23,78

