Població estrangera a 1 de gener. Per municipis. 2022
Osona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13446;600;65,36;4,46
Manlleu;4876;111;12,09;2,28
Torelló;2185;103;11,22;4,71
Tona;753;24;2,61;3,19
Centelles;470;20;2,18;4,26
Taradell;535;12;1,31;2,24
Prats de Lluçanès;229;10;1,09;4,37
Sant Martí de Centelles;124;6;0,65;4,84
Calldetenes;150;6;0,65;4,00
Balenyà;434;4;0,44;0,92
Resta de municipis;3748;22;2,40;0,59
Osona;26950;918;100,00;3,41

