Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Àfrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c8&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;169;40,43;0,05
Sant Cugat del Vallès;11958;26;6,22;0,22
Girona;20495;21;5,02;0,10
Sitges;7183;12;2,87;0,17
Mataró;22355;10;2,39;0,04
Castelldefels;13899;9;2,15;0,06
Salou;9266;8;1,91;0,09
Tarragona;25542;8;1,91;0,03
Badalona;32977;7;1,67;0,02
Vendrell, el;5940;7;1,67;0,12
Olivella;898;6;1,44;0,67
Masnou, el;2493;6;1,44;0,24
Sant Just Desvern;2198;5;1,20;0,23
Sabadell;28969;5;1,20;0,02
Matadepera;310;5;1,20;1,61
Sant Pere de Ribes;4799;4;0,96;0,08
Esplugues de Llobregat;5980;4;0,96;0,07
Resta de municipis;697405;106;25,36;0,02
Catalunya;1230304;418;100,00;0,03

