Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: África Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c8
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;210;54,12;0,05
Sant Cugat del Vallès;14207;28;7,22;0,20
Castelldefels;15589;13;3,35;0,08
Badalona;36560;12;3,09;0,03
Sitges;8448;9;2,32;0,11
Hospitalet de Llobregat, l';67574;9;2,32;0,01
Teià;609;7;1,80;1,15
Mataró;21654;7;1,80;0,03
Esplugues de Llobregat;6775;7;1,80;0,10
Terrassa;31437;5;1,29;0,02
Sant Just Desvern;2477;5;1,29;0,20
Sant Feliu de Llobregat;4236;5;1,29;0,12
Sant Adrià de Besòs;6519;5;1,29;0,08
Cornellà de Llobregat;14888;4;1,03;0,03
Resto de municipios;335074;62;15,98;0,02
Provincia: Barcelona;950707;388;100,00;0,04

