Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;122;250;5,38;0,49
De 5 a 9 anys;117;132;249;5,36;0,49
De 10 a 14 anys;137;110;247;5,32;0,48
De 15 a 19 anys;165;114;279;6,01;0,55
De 20 a 24 anys;238;103;341;7,34;0,67
De 25 a 29 anys;372;179;551;11,86;1,08
De 30 a 34 anys;296;210;506;10,89;0,99
De 35 a 39 anys;303;222;525;11,30;1,03
De 40 a 44 anys;352;223;575;12,38;1,12
De 45 a 49 anys;258;165;423;9,11;0,83
De 50 a 54 anys;168;131;299;6,44;0,58
De 55 a 59 anys;115;83;198;4,26;0,39
De 60 a 64 anys;59;40;99;2,13;0,19
De 65 a 69 anys;29;26;55;1,18;0,11
De 70 a 74 anys;13;18;31;0,67;0,06
De 75 a 79 anys;5;6;11;0,24;0,02
De 80 a 84 anys;..;..;4;0,09;<0,01
85 anys o més;..;..;..;..;..
Total;2757;1888;4645;100,00;9,08
%;59,35;40,65;100,00;;

