Foreign population by age and sex. 2023
Viladecans
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,296,007
10-14 years,..,..,4,296,007
15-19 years,..,..,5,370,009
20-24 years,..,..,7,519,012
25-29 years,8,8,16,1185,027
30-34 years,12,8,20,1481,034
35-39 years,8,9,17,1259,029
40-44 years,5,7,12,889,020
45-49 years,4,4,8,593,014
50-54 years,..,..,11,815,019
55-59 years,6,4,10,741,017
60-64 years,..,..,7,519,012
65-69 years,..,..,6,444,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,68,135,10000,230
%,4963,5037,10000,,

