Població estrangera a 1 de gener. Per municipis. 2023
Terra Alta
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Horta de Sant Joan;160;19;21,11;11,88
Prat de Comte;25;18;20,00;72,00
Pobla de Massaluca, la;67;10;11,11;14,93
Gandesa;728;10;11,11;1,37
Fatarella, la;43;8;8,89;18,60
Batea;224;7;7,78;3,12
Arnes;29;6;6,67;20,69
Pinell de Brai, el;148;4;4,44;2,70
Resta de municipis;269;8;8,89;2,97
Terra Alta;1693;90;100,00;5,32

