Població estrangera a 1 de gener. Per països. 2023
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;505;451;956;28,80;1,10
Itàlia;317;269;586;17,65;0,73
França;135;131;266;8,01;0,69
Regne Unit;142;105;247;7,44;1,06
Ucraïna;75;149;224;6,75;0,55
Rússia;81;118;199;5,99;0,68
Alemanya;78;65;143;4,31;0,71
Països Baixos;48;29;77;2,32;0,78
Moldàvia;40;35;75;2,26;1,73
Portugal;42;24;66;1,99;0,44
Polònia;23;34;57;1,72;0,54
Bulgària;23;26;49;1,48;0,45
Bèlgica;23;17;40;1,20;0,69
Albània;22;14;36;1,08;1,20
Irlanda;19;11;30;0,90;0,91
Hongria;15;13;28;0,84;1,28
Txèquia;8;15;23;0,69;1,41
Sèrbia;11;11;22;0,66;1,49
Lituània;8;13;21;0,63;0,90
Suïssa;10;9;19;0,57;0,64
Belarús;5;14;19;0,57;0,85
Turquia;12;5;17;0,51;0,72
Suècia;6;7;13;0,39;0,42
Letònia;4;7;11;0,33;0,96
Eslovàquia;5;6;11;0,33;0,82
Croàcia;..;..;10;0,30;0,92
Àustria;4;5;9;0,27;0,55
Finlàndia;4;5;9;0,27;0,89
Grècia;5;4;9;0,27;0,43
Geòrgia;4;5;9;0,27;0,09
Andorra;..;..;8;0,24;0,89
Estònia;4;4;8;0,24;1,54
Armènia;..;..;7;0,21;0,16
Dinamarca;..;..;6;0,18;0,46
Noruega;..;..;6;0,18;0,80
Resta de països;..;..;4;0,12;..
Total continent;1703;1617;3320;100,00;..

