Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ripollès
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,36;0,22
De 5 a 9 años;6;4;10;3,94;0,37
De 10 a 14 años;8;6;14;5,51;0,52
De 15 a 20 años;11;14;25;9,84;0,92
De 20 a 24 años;9;23;32;12,60;1,18
De 25 a 29 años;15;27;42;16,54;1,55
De 30 a 34 años;11;20;31;12,20;1,15
De 35 a 39 años;7;23;30;11,81;1,11
De 40 a 44 años;8;27;35;13,78;1,29
De 44 a 49 años;..;..;18;7,09;0,67
De 50 a 54 años;..;..;6;2,36;0,22
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;172;254;100,00;9,40
%;32,28;67,72;100,00;;

