Foreign population by age and sex. 2023
Barcelonès
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,16,52,444,<001
5-9 years,21,14,35,299,<001
10-14 years,15,13,28,239,<001
15-19 years,14,9,23,196,<001
20-24 years,40,51,91,777,002
25-29 years,86,99,185,1580,004
30-34 years,89,103,192,1640,004
35-39 years,79,53,132,1127,003
40-44 years,42,47,89,760,002
45-49 years,43,37,80,683,002
50-54 years,27,28,55,470,001
55-59 years,31,29,60,512,001
60-64 years,18,13,31,265,<001
65-69 years,14,14,28,239,<001
70-74 years,15,4,19,162,<001
75-79 years,17,15,32,273,<001
80-84 years,6,11,17,145,<001
85 years or more,11,11,22,188,<001
Total,604,567,1.171,10000,022
%,5158,4842,10000,,

