Población extranjera a 1 de enero. Por países. 2022
Gironès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1857;1836;3693;57,93;4,27
Italia;451;365;816;12,80;1,11
Francia;214;261;475;7,45;1,28
Portugal;179;121;300;4,71;2,09
Alemania;110;108;218;3,42;1,14
Bulgaria;96;92;188;2,95;1,73
Polonia;60;97;157;2,46;1,53
Países Bajos;85;68;153;2,40;1,62
Bélgica;40;37;77;1,21;1,37
Irlanda;35;26;61;0,96;2,13
Suecia;16;14;30;0,47;1,03
Lituania;13;17;30;0,47;1,34
Dinamarca;18;9;27;0,42;2,20
Eslovaquia;8;18;26;0,41;2,00
Grecia;14;11;25;0,39;1,32
Hungría;13;12;25;0,39;1,28
República Checa;7;18;25;0,39;1,62
Austria;6;7;13;0,20;0,88
Finlandia;4;5;9;0,14;0,97
Letonia;5;4;9;0,14;0,86
Croacia;..;..;8;0,13;0,83
Resto de países;5;5;10;0,16;..
Total subcontinent;3241;3134;6375;100,00;..

